article,"date of article",publication,"date added"
"Invasion of Albert Square",1993-11-13,"Sandwell Evening Mail",2022-08-27T23:21:03
"What makes Who work?",1991-08-01,"The Mirror",2022-08-27T23:18:49
"Tributes pour in for Dr Who star",1996-05-21,"The Press and Journal",2022-08-27T23:17:00
"Enter into the world of Cult TV ...",1996-08-30,"Diss Express",2022-08-27T01:52:38
"Timelord Returns!",1996-12-03,"Birmingham Mail",2022-08-27T00:34:03
"Dr Who's future uncertain",1996-12-07,"The Press and Journal",2022-08-27T00:29:35
"Baker's who's who",1997-10-02,"Nottingham Post",2022-08-27T00:20:46
"An Enemy Within: The London Underground and Doctor Who's ""The Web of Fear""",2019-09-01,"Journal of Popular Film & Television",2022-08-24T18:16:30
"Doctor Who descends into the apocalyptic abyss",2010-06-20,"The Sunday Times",2022-08-24T18:06:01
"Building a time machine",1980-08-28,"New Scientist",2022-08-24T17:50:38
"Dr Who's big secret",1988-11-14,"Birmingham Mail",2022-08-24T02:35:36
"Simeon knows who's Who ...",1988-08-23,"Cambridge Evening News",2022-08-24T02:19:47
"Fans still say Who is best",1988-06-13,"Sandwell Evening Mail",2022-08-24T00:25:39
"Star Portraits",1982-07-03,Look-in,2022-08-24T00:10:57
"Total war - it's all in a day's work",1973-07-17,"Reading Evening Post",2022-08-24T00:07:33
"Look Who's Back (Gay Times)",2010-04-01,"Gay Times",2022-08-23T02:47:09
"Travelling through time and space on a quest to discover the audio spin-offs from the classic tv series",1997-01-01,"Record Collector",2022-08-23T01:40:43
"Carry On, Doctor",2005-05-01,"Gay Times",2022-08-23T01:08:52
"Colin Baker, with hedgehog friend",1989-04-15,Look-in,2022-08-23T01:02:22
"Talking to a Time Lord",1976-08-08,"TV Sci-Fi Monthly",2022-08-19T22:25:48
"Local voices for local people",2005-06-20,"The Independent",2022-08-18T21:55:24
"Axed Dr Who star breaks his silence",1988-11-09,"Sandwell Evening Mail",2022-08-18T21:48:25
"Only Dr. Who was Missing!",1974-12-12,"Gazette and Post",2022-08-18T21:35:32
"Doctor Who: Dalek Attack",1993-06-01,"Your Sinclair",2022-08-18T19:52:15
"The Doctor Who Story",1993-11-15,"Book and Magazine Collector",2022-08-17T22:54:43
"Dr. Who? (Southall Gazette)",1976-04-09,"Southall Gazette",2022-08-17T00:05:15
"Who's in town",1988-10-29,"Sandwell Evening Mail",2022-08-17T00:03:06
"Dr Who fans step into time machine",1989-07-01,"Birmingham Mail,Sandwell Evening Mail",2022-08-17T00:00:19
"Calling All Kids",1990-06-01,"BSB TV Month",2022-08-16T23:58:08
"Who's doing what?",1990-07-29,"Sunday Sun",2022-08-16T23:56:01
"Dog designer shows his metal",1995-12-05,"Aberdeen Evening Express",2022-08-16T23:54:43
"TV Fans bid for Dr Who boxes",1995-08-04,"The Press and Journal",2022-08-16T23:53:31
"I think it's time the BBC resurrected Dr Who",1991-10-09,"The Mirror",2022-08-15T22:34:51
"Dr Who defeated at hotel",1989-10-23,"Reading Evening Post",2022-08-15T22:33:30
"A must for all Who fans",1989-07-20,"East Kent Mercury",2022-08-15T22:32:09
"Timelord Jon wearing well",1989-03-31,"Aberdeen Evening Express",2022-08-15T22:30:00
"Actress Rebecca Thornhill",1989-02-24,"The Courier & Advertiser",2022-08-15T22:28:04
"New quest for Dr. fanatics",1989-01-19,"Derby Express",2022-08-15T22:25:37
"Time to call time on the Time Lord",1988-11-27,"Sunday Life",2022-08-15T22:23:43
"Destination America for the Doctor",1988-10-14,"Reading Evening Post,Birmingham Daily News",2022-08-14T19:43:54
"Dr Who visits Ulster",1998-01-04,"Sunday Life",2022-08-14T05:19:36
"Just what the doctor ordered (Courier and Advertiser)",1994-08-08,"The Courier & Advertiser",2022-08-14T05:01:35
"Meet the real McCoy at Hudsons",1988-10-27,"Birmingham Mail",2022-08-14T00:14:44
"He will not be exterminated",1988-10-06,"Sandwell Evening Mail",2022-08-14T00:11:18
"Sylvester McCoy is almost as eccentric as Tom Baker",1987-12-01,"The Mirror",2022-08-14T00:06:20
"Sylvester McCoy is a wimp",1987-11-25,"The Mirror",2022-08-14T00:05:02
"Who's best friend?",1980-10-18,"The Rugeley Times",2022-08-13T19:50:16
"Screen doctor",1987-10-13,"Birmingham Daily News",2022-08-13T19:29:03
"Tom Baker makes his first appearance as Doctor Who",1974-12-27,"The Stage and Television Today",2022-08-13T19:24:31
"The decline of Doctor Who",1987-09-18,"Sandwell Evening Mail",2022-08-13T10:17:04
"Not the real McCoy",1987-09-14,"Sandwell Evening Mail",2022-08-13T10:14:17
"Beyond Star Trek",1995-10-01,"Tuff Stuff's Collect!",2022-08-13T02:00:06
Ch-ch-changes,1994-06-01,Gold,2022-08-13T01:52:52
"Who's to guard us?",1985-03-02,"Nottingham Post",2022-08-11T21:52:25
"Dr Who — the series I won't miss",1985-03-06,"Reading Evening Post",2022-08-11T21:46:39
"Exterminate this dismal Doctor Who",2021-08-01,"The Sunday Times",2022-08-11T21:22:41
"Truly Revolting",1990-04-01,"Airfix Magazine",2022-08-09T00:03:43
"Battle of the Daleks",1998-11-01,"Sci-Fi & Fantasy Models",2022-08-08T23:50:55
"The Doctor's Adventures in Comix",1989-11-01,Speakeasy,2022-08-02T22:55:02
"All Is Not Lost",1989-06-14,"Strange Things are Happening",2022-08-01T23:42:52
"Dogged by the Doc",1985-06-08,"Nottingham Post",2022-07-31T01:47:37
"Wild and whacky life of Dr Who",1987-09-04,"Birmingham Daily News",2022-07-31T01:31:03
"CJHS play provides 'triumphant' experience",2014-03-27,"The Joliet Herald News",2022-07-29T22:21:03
"The Literary Travels of Dr Who",1992-10-15,"Paperback Pulp and Comic Collector",2022-07-27T22:41:43
"Dr Who bonanza at sci-fi night out",1998-11-20,"Reading Weekend Post",2022-07-23T09:18:44
"Former 'Doctor Who' companions head to Wichita for the adventure",2017-10-20,"The Wichita Eagle",2022-07-23T09:10:57
"Today's reminder",2014-07-03,"Statesman Journal",2022-07-23T08:51:29
"'Nuff Said!",1985-02-01,"The Independent Florida Alligator",2022-07-23T08:39:48
"Bright Local Offerings",1973-09-23,"Palo Alto Times",2022-07-23T08:27:27
"R/C Dalek",1966-01-01,"Radio Control Models and Electronics",2022-07-20T22:26:39
"Doctor Who and The Mystery of The Body",1978-11-10,"Private Eye",2022-07-19T02:23:20
"What's Up, Doc?",1987-11-21,"The Mirror",2022-07-15T13:13:05
"Never for kids",1987-10-23,"The Burton Mail",2022-07-15T13:03:18
"Who put Who on at that time?",1987-10-16,"The Burton Mail",2022-07-15T12:56:13
"Exit Doddy",1987-11-09,"The Burton Mail",2022-07-15T02:35:14
"What a change for doctor Who",1987-11-13,"The Burton Mail",2022-07-15T02:33:27
"The Many Faces of Doctor Who",1979-09-01,"Mediascene Prevue",2022-07-13T23:51:45
"Doctor Who in Combat",1986-08-01,"White Dwarf",2022-07-13T23:04:57
"The Men Who Became Machines. The Machines Who Became Monsters",1976-01-01,"TV Sci-Fi Monthly",2022-07-13T02:15:13
"Dear Wanderer",1976-06-06,"TV Sci-Fi Monthly",2022-07-13T02:12:51
"Inside Doctor Who",1976-07-07,"TV Sci-Fi Monthly",2022-07-13T02:08:32
"Back In Time With Dr. Who",1976-11-11,"TV Sci-Fi Monthly",2022-07-13T02:06:22
"Dr Who goes on trial for his life!",1986-01-14,"The Mirror",2022-07-10T21:04:03
"It's rotten of the BBC to decide to stop showing Dr Who",1985-03-14,"The Mirror",2022-07-10T20:51:53
"4,000-plus 'Who' fans come out",1984-08-06,"Peninsula Times Tribune",2022-07-10T20:39:25
"Dr. Who fans emulate their hero at San Jose fantasy convention",1984-08-04,"Peninsula Times Tribune",2022-07-10T20:21:11
"Clint's Books & Comics",1986-12-01,"The Kansas City Times",2022-07-10T02:32:38
"Good and bad news",1985-07-20,"Nottingham Post",2022-07-10T02:24:40
"Fly-in Doctor",1985-06-11,"The Mirror",2022-07-10T02:18:33
"Dr. Who producer visits with fans",1984-03-31,"Peninsula Times Tribune",2022-07-09T23:29:32
"Damaris Hayman",2021-07-05,"The Times",2022-07-09T02:24:56
"Sandie wants to be a Dalek",1968-07-20,"Parade (UK)",2022-07-06T22:20:19
"The thriller Dr. Who will premiere on WPHL-TV",1972-08-08,"The York Dispatch",2022-07-03T18:45:41
"Whats, Wheres of 'Dr. Who'",1979-11-04,"The Kansas City Star",2022-07-03T18:38:53
"Dr. Who invades land of Sleeping Beauty",1978-12-16,"The Rugeley Times",2022-07-03T18:31:50
Www.our.bytes,1999-11-12,"The Mirror",2022-07-03T00:16:38
"Jackie Lane",2021-06-28,"The Times",2022-07-02T23:49:39
"Out of This World (Hot Car)",1974-06-01,"Hot Car",2022-06-30T22:26:24
"Who is 1st gay Doctor? ... Olly!",2021-06-27,"The Sun",2022-06-29T22:30:03
"Private burial for Jon Pertwee",1996-05-30,"The Courier & Advertiser",2022-06-26T03:34:25
"The what, when & how of the new Doctor Who",1996-06-02,"The Age",2022-06-25T18:19:14
"Plunge Right In",2021-06-20,"The Times",2022-06-22T23:27:36
"Get with the (TV) programme",2021-06-18,"Times Educational Supplement",2022-06-20T01:52:50
"BBC to present 'Dr. Who' exhibit at Presque Isle",1986-08-23,"Bangor Daily News",2022-06-15T01:30:57
"Beauty and beast",1986-07-04,"Reading Evening Post",2022-06-15T01:09:50
"Father of the Cybermen",2006-05-01,"Fortean Times",2022-06-14T15:08:27
"Fans get a closer look at who Dr. Who is",1987-09-24,"Redding Record Searchlight",2022-06-12T19:47:03
"Dr. Who replaced by 'The Avengers'",1981-11-01,"The New Orleans Times-Picayune",2022-06-12T19:40:48
"Tardis landing",1989-07-06,"East Kent Mercury",2022-06-10T14:03:35
"Another Doctor",1989-05-15,"Sandwell Evening Mail",2022-06-10T13:56:09
"Thatcher Calls In Dr Who!",1989-03-11,"Daily Record",2022-06-10T13:51:55
"Gissa hug, Earthling",1989-02-24,"The Mirror",2022-06-10T13:47:03
"Dull doctor",1989-03-04,Look-in,2022-06-10T13:41:03
"Dr Who Fan's Dalek Is Just the Ticket",1995-09-01,"The Spalding Guardian",2022-06-09T12:26:26
"Dr Who starts on another exploit",1980-09-27,"Reading Evening Post",2022-06-09T12:20:52
"Dalek man on the air",1974-03-01,"Faversham News",2022-06-09T12:19:04
"Dalek chases Jan to the ball",1973-05-24,"Reading Evening Post",2022-06-09T12:16:55
"Little Wendy Has a Big Idea For All You Peter Pans",1971-04-03,Tit-bits,2022-06-09T12:13:41
"Dominant Narratives and Historical Perspective in Time Travel Stories: A Case Study of Doctor Who",2020-10-09,"The Social Studies",2022-06-07T23:23:40
"Dr. Who heads the Heads' Who's who",1971-04-17,Disc,2022-06-07T23:16:05
"Dr Who v The Master",1971-01-02,"Radio Times",2022-06-07T23:11:14
"Welcome to 1970 - See what the stars will be doing",1970-01-01,"Radio Times",2022-06-07T23:08:40
"Dr Who Bound for an Alien Landscape",1979-11-16,"Reading Evening Post",2022-06-05T23:02:29
"Doctor Who Meets the Pescatons",1976-07-23,Look-in,2022-06-05T22:57:04
"The Time Machine in Mark's Garden",1976-06-18,"Whitstable Times",2022-06-05T22:47:25
"Berks Dr Who fans fume over BBC axe",1985-03-04,"Reading Evening Post",2022-06-03T19:42:34
"Save Dr Who!",1985-03-02,"The Mirror",2022-06-03T19:36:07
"BBC: Dr Who Will Be Back",1985-03-02,"Nottingham Post",2022-06-03T19:31:49
"Buck Rogers and Dr Who have declared a truce for Christmas",1980-12-20,"Reading Evening Post",2022-06-03T19:10:01
"Who's Who (1981)",1981-05-02,"The Rugeley Times",2022-06-03T18:48:32
"I Wish the BBC would repeat early episodes of Dr Who",1995-05-29,"The Mirror",2022-06-02T22:07:11
"Yankee Who Exclusive",1994-07-16,"Sandwell Evening Mail",2022-06-02T22:05:49
"Dr Who comes down to earth (1980)",1980-09-26,"Harrow Observer",2022-06-02T22:01:55
Oldrids,1979-08-31,"The Spalding Guardian",2022-06-02T22:00:18
"The Who girl's big secret",1974-05-16,Tit-bits,2022-06-02T21:54:33
"Dr. Who's Space-Age Car",1973-12-13,Weekender,2022-06-02T21:43:36
"The Real McCoy (Sandwell Evening Mail)",1993-11-19,"Sandwell Evening Mail",2022-05-31T23:49:06
"Who cares?",1985-03-09,"The Press and Journal",2022-05-31T23:47:18
"TV's Mrs Poo dies at 77",1983-06-24,"The Mirror",2022-05-31T23:45:37
"Dr Who's snub",1983-02-17,"The Mirror",2022-05-31T23:43:45
"Who's This? (Countdown)",1971-04-24,Countdown,2022-05-31T23:41:17
"Dr Who and the Dialects",1970-01-17,Reveille,2022-05-31T23:39:50
"Pat Troughton 1987",1987-04-24,"Comics Buyer's Guide",2022-05-28T13:54:17
"Look Who's here (1972)",1972-04-05,"Reading Evening Post",2022-05-27T22:03:24
"Meeting the faces behind the words of 'Dr. Who' and 'Tamworth Pig'",1978-09-29,"Atherstone Herald,Coleshill Herald",2022-05-27T03:58:53
"Dr Who Stars at Bookshop",1977-10-07,"The Spalding Guardian",2022-05-27T03:57:38
"Dr. Who – on a flying visit",1976-04-29,"Gazette and Post",2022-05-27T03:55:24
"Nina is racing to stardom",1974-01-31,"Gazette and Post",2022-05-27T03:54:17
"The Leicester man behind ""Doctor Who""",1971-03-12,"The Leicester Chronicle",2022-05-27T03:52:18
"Maman, j'ai peur",1965-08-20,"Fejuille d'avis de Lausanne",2022-05-25T23:53:20
"Pertwee is buried",1996-05-30,"Aberdeen Evening Express",2022-05-22T13:17:57
"Dr Who exhibits lost in blaze",1996-09-16,"The Press and Journal",2022-05-22T13:14:20
"Wiped Out!",1998-07-08,"Crawley News",2022-05-22T12:51:20
"Delia Who?",2021-05-15,"Radio Times",2022-05-22T12:45:49
"Heroines of electronica",2021-05-15,"Financial Times",2022-05-22T12:43:37
"Dalek invasion in Brum",1993-11-16,"Sandwell Evening Mail",2022-05-21T10:54:08
"Dr Who meets Eastenders ... in 3-D",1993-11-03,"Aberdeen Evening Express",2022-05-21T10:52:03
"Launch to get sci-fi look",1993-10-21,"The Press and Journal",2022-05-21T10:50:53
"Telly Quip",1992-11-07,"The Mirror",2022-05-21T10:49:28
"Script Advice",1992-09-26,"Sandwell Evening Mail",2022-05-21T10:47:44
"Double Delight For Dr Who Fans",1992-03-13,"The Paisley Daily Express",2022-05-21T10:45:29
"Norwell School youngsters",1991-11-08,"Newark Advertiser",2022-05-21T10:42:59
"Dr Who fans will see him as the villain",1990-11-17,"Sandwell Evening Mail",2022-05-20T20:20:15
"Timeless Jon",1990-11-17,"Sandwell Evening Mail",2022-05-20T20:04:32
"Dr. Who: The Brain Of Morbius",1984-08-02,"The Herts and Essex Observer",2022-05-20T08:20:17
"Big hooray for Who from Colin",1984-03-22,"The Mirror",2022-05-20T08:13:54
"Colin strikes blow for bad taste",1984-01-11,"The Press and Journal",2022-05-20T08:05:52
"Stately Shambles",1983-04-18,"The Mirror",2022-05-20T07:56:02
"Dr Who's girl to leave",1983-06-22,"The Mirror",2022-05-20T07:50:11
"BBC-style theme park plans",1993-12-06,"The Press and Journal",2022-05-14T17:30:56
"Dr Who returns in TV revival",1996-01-11,"The Courier & Advertiser",2022-05-14T17:29:02
"Dr Who: I took E",1996-01-26,"The Mirror",2022-05-14T17:27:21
"Death of Daleks' No 1 TV enemy",1996-05-21,"The Mirror",2022-05-14T17:26:12
"Line of data: TV crunches the numbers",2021-05-09,"The Sunday Times",2022-05-14T17:23:34
"Who's that looking just like Frazer?",1992-02-01,"The Mirror",2022-05-13T16:24:38
"It's time for a 'Dr Who' event",1991-11-06,"Staffordshire Sentinel",2022-05-13T16:19:01
"Fans sue to save Dr Who",1991-10-09,"Daily Record",2022-05-13T16:17:42
"Who's that ghoul?",1991-05-15,"Sandwell Evening Mail",2022-05-13T16:15:51
"All the fun of the film set at the BBC",1991-01-11,"Southall Gazette",2022-05-13T16:13:50
"Danger .. Daleks crossing!",1991-03-27,"Daily Record",2022-05-10T00:50:27
"Who's that Dalek?",1990-10-22,"Sandwell Evening Mail",2022-05-10T00:47:22
"Double helping of sci-fi",1990-05-31,"Sandwell Evening Mail",2022-05-10T00:43:36
"Dr Who Zapped",1990-02-05,"The Mirror",2022-05-10T00:41:58
"Leave It to Jim",1975-05-31,"The Rugeley Times",2022-05-08T23:58:26
"The Night Liz Will Never Forget",1975-03-22,"The Rugeley Times",2022-05-08T23:46:44
"The Kids Will Go Wild for This Dalektable Show",1974-12-26,"Gazette and Post",2022-05-08T20:26:36
