,URL
"Action ext-erminate ... Dr Who faces dreaded Daleks",http://cuttingsarchive.org/images/5/56/1979-09-01_Liverpool_Echo.jpg
"The action is more cerebral than Flash Gordon",http://cuttingsarchive.org/images/7/73/1992-10-24_Billboard.jpg
"Action Line",http://cuttingsarchive.org/images/1/1c/1983-06-06_Journal_Herald.jpg
"Action Line (Tulsa World)",http://cuttingsarchive.org/images/3/38/1987-12-09_Tulsa_World.jpg
Action!,http://cuttingsarchive.org/images/4/4d/1979-02-03_Ottawa_Journal.jpg
"El actor australiano Ray Barrett murió a los 82 años",
"Actor divorced",http://cuttingsarchive.org/images/3/3d/1976-03-31_Times.jpg
"Actor dons Doctor Who cloak",http://cuttingsarchive.org/images/1/11/2005-07-19_Calgary_Herald.jpg
"Actor killed",http://cuttingsarchive.org/images/b/b7/1973-06-20_Guardian.jpg
"Actor known for his long-running role as the Brigadier in Doctor Who",http://cuttingsarchive.org/images/f/fb/2011-02-26_Independent.jpg
"Actor Roger Delgado, alias Master in TVs ""Dr. Who"" series",http://cuttingsarchive.org/images/b/b0/1972-12-01_Harrow_Observer.jpg
"Actor saying fond farewell to iconic role",http://cuttingsarchive.org/images/8/8d/2013-07-27_Ottawa_Citizen.jpg
"Actor set to quit role as Dr. Who",http://cuttingsarchive.org/images/5/55/1983-07-28_Belfast_Telegraph.jpg
"Actor who starred opposite five Doctor Whos as Brigadier Lethbridge-Stewart",http://cuttingsarchive.org/images/2/21/2011-02-24_Daily_Telegraph.jpg
"Actor William Hartnell dies at 67",http://cuttingsarchive.org/images/8/89/1975-04-25_Glasgow_Herald.jpg
"An actor with big 'Who' shoes to fill",http://cuttingsarchive.org/images/f/fb/2009-03-09_Los_Angeles_Times.jpg
"Actor's piglet goes to a zoo",http://cuttingsarchive.org/images/3/31/1968-09-30_Birmingham_Post.jpg
"Actor's tears as she bows out of Doctor Who",http://cuttingsarchive.org/images/b/b0/2017-12-20_Guardian.jpg
"Actors wins fight for annuity",http://cuttingsarchive.org/images/d/d9/1975-02-20_Telegraph.jpg
"Actress Katy Manning at the Dr Who national convention in Perth",http://cuttingsarchive.org/images/7/79/1988-02-06_TV_Week_Australia.jpg
"Actress lands roles in Dr Who and Sherlock",
"Actress Rebecca Thornhill",http://cuttingsarchive.org/images/9/93/1989-02-24_Courier_and_Advertiser.jpg
"Actress says little girls need sci-fi role models",http://cuttingsarchive.org/images/f/f1/1987-05-26_Sarasota_Herald-Tribune.jpg
"Actress Sophie Aldred from Greenwich",http://cuttingsarchive.org/images/2/24/1996-08-29_Greenwich_Mercury.jpg
"Actress Susan Jameson was to have started work this month",http://cuttingsarchive.org/images/8/80/1971-02-03_Daily_Express.jpg
"Adam Richard, Doctor Who nut",
"An addiction to Dr. Who's world",http://cuttingsarchive.org/images/6/66/1985-08-21_Daily_Register.jpg
"Adelantadas a su tiempo y sin reconocimiento",http://cuttingsarchive.org/images/1/11/2021-02-05_Verdad.jpg
Adelphi,http://cuttingsarchive.org/images/2/28/1974-12-16_Guardian.jpg
"Admit it, Billie there's something going on with you and Dr Who",http://cuttingsarchive.org/images/d/d0/2004-09-27_Sun.jpg
"Adoring world, the Doctor will see you now",http://cuttingsarchive.org/images/8/89/2014-08-24_Sunday_Times_p3.jpg
"Adults Only for Dr Who",http://cuttingsarchive.org/images/4/4b/1980-01-24_The_Sun_(Sydney).jpg
"An advance dose of 'Dr. Who'",http://cuttingsarchive.org/images/f/fe/2012-08-27_USA_Today.jpg
"Advanced technology has arrived on the Christmas show scene",http://cuttingsarchive.org/images/e/ec/1974-12-27_Stage.jpg
"The Adventure Begins",http://cuttingsarchive.org/images/a/a4/2013-11-16_Radio_Times_p16.pdf
"Adventures in Space and Time",http://cuttingsarchive.org/images/4/4c/1995-10_TV_Zone_p14.jpg
"Adventures in Space and Time: Kate Orman",http://cuttingsarchive.org/images/9/92/1996-03_TV_Zone_076.jpg
"The adventures of Dr Who took a new twist",http://cuttingsarchive.org/images/2/2e/1988-01-07_Middlesex_Chronicle.jpg
"Adventurous movie lovingly salutes sci-fi underdog",
"Affirmative, new mistress!",http://cuttingsarchive.org/images/f/f9/1979-02-07_Daily_Express.jpg
"An African Dr Who",http://cuttingsarchive.org/images/3/3f/2022-07_&_08_New_African.jpg
"After 50 years of creaky sets and floppy hair, it's time Doctor Who died",
"After All The Hype, Mr Potty Mouth Had Better Be Good",http://cuttingsarchive.org/images/a/a5/2013-08-05_Daily_Mail_bottom.jpg
"After all this time, our hero is seen off by a Womble",http://cuttingsarchive.org/images/0/01/2010-01-02_Times.jpg
"After Davison's Doctor—Who's Next?",http://cuttingsarchive.org/images/a/aa/1983-10-06_Starlog_076_p9.jpg
"After Dr Who...",http://cuttingsarchive.org/images/a/ae/1969-06-02_Daily_Mail.jpg
"After October, the Doctor is gone!!",http://cuttingsarchive.org/images/7/7d/1989-02-01_Gamecock.jpg
"After Pertwee, who's next for Dr Who?",http://cuttingsarchive.org/images/a/ad/1974-02-09_Daily_Mail.jpg
"After the Daleks a new horror— VOORDS",http://cuttingsarchive.org/images/5/59/1964-04-09_Daily_Express.jpg
